Subject,Start Date,Start Time,Location,Description
"ingalunda: Inhiberad-Peruttu, borde vara 13-15 deltagare.Utfärdsrodd - Retkeilysoutu Ekenäs",2024-05-18,10:00,"Västra hamnen, Ekenäs, Pohjoinen rantakatu, Kenttä Tammisaari","https://ingalunda.nimenhuuto.com/events/18307142  
-bastu och middag, närmare program per epost
sauna ja päivällinen, lisätietoa päivästä spostilla."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-05-21,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321965  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-05-23,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321986  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-05-28,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321966  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-05-30,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321987  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-06-04,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321967  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-06-06,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321988  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-06-11,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321968  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-06-13,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321989  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-06-18,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321969  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-06-20,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321990  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-06-25,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321970  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-06-27,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321991  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-07-02,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321971  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-07-04,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321992  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-07-09,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321972  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-07-11,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321993  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-07-16,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321973  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-07-18,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321994  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-07-23,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321974  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-07-25,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321995  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-07-30,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321975  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-08-01,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321996  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-08-06,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321976  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-08-08,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321997  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-08-13,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321977  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-08-15,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321998  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-08-20,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321978  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-08-22,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321999  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-08-27,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321979  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-08-29,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18322000  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-09-03,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321980  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-09-05,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18322001  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-09-10,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321981  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-09-12,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18322002  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-09-17,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321982  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-09-19,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18322003  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-09-24,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321983  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-09-26,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18322004  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
ingalunda: Kyrkbåtsrodd * Kirkkovenesoutu,2024-10-01,18:00,"Ingå marina, Ulappatie","https://ingalunda.nimenhuuto.com/events/18321984  
Minimimängd 1+8. Anmälan dagen innan.
Minimimäärä 1+8. Ilmoitus ed. päivällä."
